Variation ID,Variation Code,Variation Name,Method Code,Method Code - CC,Method Name,Method Place Notation,Number of Calls,Call Codes
68,1f,"Seighford",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,1,f
69,1f/d/uy,"Wind in the Willows",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,3,f/d/uy
70,1f/e,"Cornerstone",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,2,f/e
71,1f/g,"Frome",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,2,f/g
72,1g,"Litchurch",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,1,g
76,1g/c,"Avon",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,2,g/c
77,1g/d/uy,"Eye of the storm",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,3,g/d/uy
78,1g/e,"Fourthectomy",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,2,g/e
79,1gn,"Amanda",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,1,gn
80,1h,"May Day",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,1,h
81,1h/c,"Pennywell",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,2,h/c
82,1h/d/uy,"Gone with the wind",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,3,h/d/uy
83,1h/e,"Bandon",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,2,h/e
84,1je,"Old Hudibras",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,1,je
85,1je/f,"Genesis",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,2,je/f
86,1jp,"March",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,1,jp
87,1k/c,"Derwent",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,2,k/c
88,1k/d,"Thames",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,2,k/d
89,1k/f,"Shenley",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,2,k/f
91,1k/g,"Trent",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,2,k/g
92,1k/h,"Newnham",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,2,k/h
93,1ke,"Dunkerton",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,1,ke
95,1kq,"Freeman's",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,1,kq
96,1mp,"That'll do Nicely",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,1,mp
98,1ng,"Father's Day",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,1,ng
99,1p,"Jacksdale",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,1,p
100,1p/q,"Archdeaconry",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,2,p/q
101,1pj,"Whittlesford",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,1,pj
102,1pm,"Wild",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,1,pm
103,1q,"Great Barton",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,1,q
104,1q/c,"Dennster",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,2,q/c
105,1q/eq/qe,"River Test",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,3,q/eq/qe
106,1q/f,"Soottoots",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,2,q/f
107,1q/g,"Mesembryanthemum",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,2,q/g
108,1q/h,"Rosemary Lily",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,2,q/h
109,1qk,"Queen's Head",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,1,qk
110,1r,"Heterodox",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,1,r
111,1s,"Xerxes",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,1,s
112,1st/c,"Hudson Bay",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,2,st/c
113,1st/c/f,"Magic Roundabout",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,3,st/c/f
114,1st/c/f/g/h,"Ermintrude",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,5,st/c/f/g/h
115,1st/f,"St Fagan",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,2,st/f
116,1st/g,"St Guillaume",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,2,st/g
117,1st/h,"Jamaica",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,2,st/h
118,1ta/c,"Strawberry",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,2,ta/c
119,1ta/f,"Cymro",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,2,ta/f
120,1ta/g,"Andy Pandy",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,2,ta/g
121,1ta/h,"Fragaria",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,2,ta/h
122,1ts/c,"Maundy Thursday",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,2,ts/c
123,1ts/h,"High Ercall",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,2,ts/h
124,1u/c,"Dedworth",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,2,u/c
127,1u/c/d,"Broadwell",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,3,u/c/d
128,1u/c/e,"Dedworth Supreme",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,3,u/c/e
129,1u/c/f/d,"Rebecca",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,4,u/c/f/d
130,1u/c/f/d/k,"Einstein",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,5,u/c/f/d/k
131,1u/c/f/e,"Phlebodium",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,4,u/c/f/e
132,1u/c/f/e/k,"Ampere",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,5,u/c/f/e/k
133,1u/c/f/g/d,"Blessings",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,5,u/c/f/g/d
134,1u/c/f/g/d/k,"Maxwell",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,6,u/c/f/g/d/k
135,1u/c/f/g/e,"Microlepia",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,5,u/c/f/g/e
136,1u/c/f/g/e/k,"Curie",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,6,u/c/f/g/e/k
137,1u/c/f/g/h/d,"Congratulations",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,6,u/c/f/g/h/d
138,1u/c/f/g/h/d/k,"Watt",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,7,u/c/f/g/h/d/k
139,1u/c/f/g/h/e,"Cheilanthes",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,6,u/c/f/g/h/e
140,1u/c/f/g/h/e/k,"Franck",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,7,u/c/f/g/h/e/k
141,1u/c/f/g/h/p,"Diamond",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,6,u/c/f/g/h/p
143,1u/c/f/g/h/p/k,"Huygens",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,7,u/c/f/g/h/p/k
144,1u/c/f/g/h/p/q,"Wulfenite",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,7,u/c/f/g/h/p/q
145,1u/c/f/g/h/p/q/k,"Young",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,8,u/c/f/g/h/p/q/k
146,1u/c/f/g/h/q,"Cambrian",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,6,u/c/f/g/h/q
147,1u/c/f/g/h/q/k,"Michelson",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,7,u/c/f/g/h/q/k
148,1u/c/f/g/p,"Peridot",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,5,u/c/f/g/p
149,1u/c/f/g/p/q,"Sphaletite",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,6,u/c/f/g/p/q
150,1u/c/f/g/p/k,"Celsius",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,6,u/c/f/g/p/k
151,1u/c/f/g/p/q/k,"Van der Waals",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,7,u/c/f/g/p/q/k
152,1u/c/f/g/q,"Permian",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,5,u/c/f/g/q
153,1u/c/f/g/q/k,"Helmholtz",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,6,u/c/f/g/q/k
154,1u/c/f/h/d,"English Miss",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,5,u/c/f/h/d
155,1u/c/f/h/d/k,"Ohm",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,6,u/c/f/h/d/k
156,1u/c/f/h/e,"Selaginella",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,5,u/c/f/h/e
157,1u/c/f/h/e/k,"Dalton",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,6,u/c/f/h/e/k
158,1u/c/f/h/p,"Sapphire",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,5,u/c/f/h/p
159,1u/c/f/h/p/k,"Chladni",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,6,u/c/f/h/p/k
160,1u/c/f/h/p/q,"Variscite",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,6,u/c/f/h/p/q
161,1u/c/f/h/p/q/k,"Volta",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,7,u/c/f/h/p/q/k
162,1u/c/f/h/q,"Devonian",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,5,u/c/f/h/q
163,1u/c/f/h/q/k,"Hertz",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,6,u/c/f/h/q/k
164,1u/c/f/p,"Garnet",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,4,u/c/f/p
165,1u/c/f/p/k,"Bernoulli",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,5,u/c/f/p/k
166,1u/c/f/p/q,"Agate",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,5,u/c/f/p/q
167,1u/c/f/p/q/k,"Millikan",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,6,u/c/f/p/q/k
168,1u/c/f/q,"Quaternary",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,4,u/c/f/q
169,1u/c/f/q/k,"Fraunhofer",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,5,u/c/f/q/k
170,1u/c/g/d,"Margaret",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,4,u/c/g/d
171,1u/c/g/d/k,"Fleming",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,5,u/c/g/d/k
172,1u/c/g/e,"Dryopteris",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,4,u/c/g/e
173,1u/c/g/e/k,"Becquerel",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,5,u/c/g/e/k
174,1u/c/g/h/d,"Peaudouce",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,5,u/c/g/h/d
175,1u/c/g/h/d/k,"Pascal",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,6,u/c/g/h/d/k
176,1u/c/g/h/e,"Crytomium",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,5,u/c/g/h/e
177,1u/c/g/h/e/k,"Doppler",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,6,u/c/g/h/e/k
178,1u/c/g/h/p,"Opal",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,5,u/c/g/h/p
179,1u/c/g/h/p/k,"Foucault",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,6,u/c/g/h/p/k
180,1u/c/g/h/p/q,"Wavellite",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,6,u/c/g/h/p/q
181,1u/c/g/h/p/q/k,"Wheatstone",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,7,u/c/g/h/p/q/k
182,1u/c/g/h/q,"Silurian",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,5,u/c/g/h/q
183,1u/c/g/h/q/k,"Lenz",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,6,u/c/g/h/q/k
184,1u/c/g/p,"Amethyst",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,4,u/c/g/p
185,1u/c/g/p/k,"Bohr",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,5,u/c/g/p/k
186,1u/c/g/p/q,"Aurichalcite",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,5,u/c/g/p/q
187,1u/c/g/p/q/k,"Oersted",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,6,u/c/g/p/q/k
188,1u/c/g/q,"Tertiary",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,4,u/c/g/q
189,1u/c/g/q/k,"Fresnel",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,5,u/c/g/q/k
190,1u/c/h/d,"Grandma Wendy",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,4,u/c/h/d
191,1u/c/h/d/k,"Galileo",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,5,u/c/h/d/k
192,1u/c/h/e,"Polystichum",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,4,u/c/h/e
193,1u/c/h/e/k,"Boyle",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,5,u/c/h/e/k
194,1u/c/h/p,"Aquamarine",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,4,u/c/h/p
195,1u/c/h/p/k,"Boltzmann",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,5,u/c/h/p/k
196,1u/c/h/p/q,"Chalcopyrite",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,5,u/c/h/p/q
197,1u/c/h/p/q/k,"Rutherford",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,6,u/c/h/p/q/k
198,1u/c/h/q,"Cretaceous",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,4,u/c/h/q
199,1u/c/h/q/k,"Galvani",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,5,u/c/h/q/k
200,1u/c/p,"Reuben",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,3,u/c/p
201,1u/c/q,"Airedale",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,3,u/c/q
202,1u/f,"Primrose",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,2,u/f
204,1u/f/d,"Caldey",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,3,u/f/d
205,1u/f/e,"Buttermere",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,3,u/f/e
206,1u/f/g/d,"Grandpa Gerald",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,4,u/f/g/d
207,1u/f/g/d/k,"Henry",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,5,u/f/g/d/k
208,1u/f/g/e,"Polypodium",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,4,u/f/g/e
209,1u/f/g/e/k,"Chadwick",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,5,u/f/g/e/k
210,1u/f/g/h/d,"Gentle Touch",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,5,u/f/g/h/d
211,1u/f/g/h/d/k,"Planck",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,6,u/f/g/h/d/k
212,1u/f/g/h/e,"Asplenium",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,5,u/f/g/h/e
213,1u/f/g/h/e/k,"Faraday",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,6,u/f/g/h/e/k
214,1u/f/g/h/p,"Topaz",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,5,u/f/g/h/p
215,1u/f/g/h/p/k,"Fermat",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,6,u/f/g/h/p/k
216,1u/f/g/h/p/q,"Wolframite",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,6,u/f/g/h/p/q
217,1u/f/g/h/p/q/k,"Wien",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,7,u/f/g/h/p/q/k
218,1u/f/g/h/q,"Ordovician",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,5,u/f/g/h/q
219,1u/f/g/h/q/k,"Lorentz",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,6,u/f/g/h/q/k
220,1u/f/g/p,"Zircon",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,4,u/f/g/p
221,1u/f/g/p/k,"Bragg",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,5,u/f/g/p/k
222,1u/f/g/p/q,"Obsidian",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,5,u/f/g/p/q
223,1u/f/g/p/q/k,"Stefan",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,6,u/f/g/p/q/k
224,1u/f/g/q,"Jurassic",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,4,u/f/g/q
225,1u/f/g/q/k,"Geiger",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,5,u/f/g/q/k
226,1u/f/h/d,"Peek-a-Boo",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,4,u/f/h/d
227,1u/f/h/d/k,"Joule",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,5,u/f/h/d/k
228,1u/f/h/e,"Platycerium",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,4,u/f/h/e
229,1u/f/h/e/k,"Cockcroft",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,5,u/f/h/e/k
230,1u/f/h/p,"Emerald",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,4,u/f/h/p
231,1u/f/h/p/k,"Brewster",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,5,u/f/h/p/k
232,1u/f/h/p/q,"Rhodochrosite",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,5,u/f/h/p/q
233,1u/f/h/p/q/k,"Thompson",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,6,u/f/h/p/q/k
234,1u/f/h/q,"Triassic",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,4,u/f/h/q
235,1u/f/h/q/k,"Heaviside",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,5,u/f/h/q/k
236,1u/f/p,"Simeon",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,3,u/f/p
237,1u/f/q,"Bedlington",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,3,u/f/q
238,1u/g,"Snodsbury",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,2,u/g
240,1u/g/d,"Tchaikovsky",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,3,u/g/d
241,1u/g/e,"Woodpecker",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,3,u/g/e
242,1u/g/h/d,"Lovely Lady",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,4,u/g/h/d
243,1u/g/h/d/k,"Kirchoff",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,5,u/g/h/d/k
244,1u/g/h/e,"Blechnum",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,4,u/g/h/e
245,1u/g/h/e/k,"Coulomb",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,5,u/g/h/e/k
246,1u/g/h/p,"Pearl",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,4,u/g/h/p
247,1u/g/h/p/k,"Carnot",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,5,u/g/h/p/k
248,1u/g/h/p/q,"Pyromorphite",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,5,u/g/h/p/q
